

Catherine Shiels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037674
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Shiels
Married Surname	Smith
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Ray Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1838
Minor Or Full	Minor
Status	Spinster
Witnesses	Patrick Burgess, (X); Jane Ann Bradley, (X)
Marriage Type	Banns
Marrying Minister	John Newton Prill Offg. Mintr.
Register	Marriages 1838, Page 238, Entry 475
Source	LDS Film 93843
Witnessed By	Patrick Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037674&Relationship=Witness_1
Witnessed By	Jane Ann Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037674&Relationship=Witness_2
Married To	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037674&Relationship=Groom



