

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Mount Pleasant
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1780
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1779 - 1780, Page 46, Entry 7
Parent Of	John Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032819&Relationship=Deceased



