

Thomas Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237119
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sanders
Gender	Male
Abode	Johnson St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1855
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1855 - 1856, Page 60, Entry 479
Source	LDS Film 93887
Parent Of	John Henry Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237119&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237119&Relationship=2ndParent



