

William Twinam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104946
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Twinam
Gender	Male
Abode	Oakes Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Oct 1831
Register	Burials 1831 - 1833, Page 63, Entry 4655
Source	LDS Film 560881
Parent Of	William Twinam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104946&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104946&Relationship=2ndParent



