

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Burlington St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1833
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	23 May 1833
Register	Baptisms 1833 - 1834, Page 208, Entry 1658
Source	LDS Film 1656421
Parent Of	James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142833&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142833&Relationship=2ndParent



