

Elizabeth Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060054348
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Irving
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Kaye St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1805
Date Of Child's Death	29 Sep 1805
Register	Burials 1805, Page 7, Entry 13
Source	LDS Film 1068889
Parent Of	Elizabeth Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054348&Relationship=Deceased
Married To	David Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054348&Relationship=1stParent



