

Richard Witherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002002
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Witherington
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1747
Occupation (As Documented)	Silk Throstr.
Occupation (Standardised)	Silk Thrower
Register	Marriages 1737 - 1754, Page 18, Entry 1
Source	LDS Film 1656376
Married To	Jane Voyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002002&Relationship=Bride



