

William Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078622
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mansfield
Gender	Male
Abode	Jordan St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Dec 1811
Register	Baptisms 1810 - 1812, Page 64, Entry 142
Source	LDS Film 93873
Parent Of	Thomas Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078622&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078622&Relationship=2ndParent



