

John Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collier
Gender	Male
Abode	Marybone
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 251, Entry 2006
Source	LDS Film 1656418
Parent Of	James Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101737&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101737&Relationship=2ndParent



