

Maurice Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428267
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Walker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1835 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	11 Oct 1835
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 15, Entry 116
Source	LDS Film 1655552
Parent	Charles Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428267&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428267&Relationship=2ndParent



