

John Pate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pate
Gender	Male
Abode	Pall Mall
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1780
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	27 May 1780
Register	Baptisms 1780, Page 57, Entry 349
Source	LDS Film 93833
Parent Of	Mary Pate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019082&Relationship=Baptised



