

Macdonald Victor Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182460
First Name (With Contractions)	Macdonald
First Name (Without Contractions)	Macdonald
Middle or Other Names	Victor
Surname	Pilkington
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Gerard St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 345, Entry 2759
Source	LDS Film 93884
Parent	Macdonald Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182460&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182460&Relationship=2ndParent



