

Joseph Coleback	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145661
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Coleback
Gender	Male
Abode	Saint Anne's Terrace
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1834
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1834, Page 98, Entry 784
Source	LDS Film 2045907
Parent Of	Clara Coleback	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145661&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145661&Relationship=2ndParent



