

William Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046706
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bibby
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Prince's street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Apr 1795
Date Of Death	22 Apr 1795
Age At Death	15 yrs
Age At Death (Years)	15
Register	Burials 1795, Page 114, Entry 81
Source	LDS Film 93833
Parent	Thomas Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046706&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046706&Relationship=2ndParent



