

Henry Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433495
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Vaughan
Gender	Male
Abode	23 Sussex Street Toxteth Park
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	27 Aug 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1831 - 1851, Page 65, Entry 497
Source	LDS Film 1546288
Parent Of	Elizabeth Ann Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433495&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433495&Relationship=2ndParent



