

William Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005606
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawson
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jul 1794
Occupation (As Documented)	Collier
Occupation (Standardised)	Collier
Witnesses	Thos. Clea_lson; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 130, Entry 2282
Source	LDS Film 1656149
Witnessed By	Thos. Clea_lson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005606&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005606&Relationship=Witness_2
Married To	Hannah Grierson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005606&Relationship=Bride



