

Edward Stannistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034191
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stannistreet
Gender	Male
Abode	Wood Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1790
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	14 Jan 1790
Register	Baptisms 1787 - 1792, Page 136, Entry 45
Source	LDS Film 1656377
Parent Of	Sarah Stannistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034191&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034191&Relationship=2ndParent



