

John Rockcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rockcliff
Gender	Male
Abode	Winwick
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Apr 1801
Date Of Death	30 Mar 1801
Age At Death	53
Age At Death (Years)	53
Register	Burials 1790 - 1812, Page 52, Entry 4
Source	LDS Film 1647560
Parent	Robert Rockcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094950&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094950&Relationship=2ndParent



