

John Goodrich Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Goodrich
Surname	Wells
Gender	Male
Abode	Thurlow Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839 - 1840, Page 400, Entry 3200
Source	LDS Film 1656423
Parent Of	John Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167829&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167829&Relationship=2ndParent



