

William Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012455
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Booth
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1771
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	5 Jul 1771
Register	Baptisms 1765 - 1772, Page 51, Entry 3
Source	LDS Film 1656376
Parent Of	Catharine Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012455&Relationship=Baptised



