

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050095
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Aug 1791
Witnesses	Thomas Jones; Es_ter? Williams
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 53, Entry 260
Source	LDS Film 1656197
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050095&Relationship=Groom
Witnessed Marriage Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050095&Relationship=Bride



