

Henry Smetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140162
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smetham
Gender	Male
Abode	Edgar St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1832
Occupation (As Documented)	Copper Plate Printer
Occupation (Standardised)	Copper Plate Printer
Register	Baptisms 1832 - 1833, Page 80, Entry 634
Source	LDS Film 1656421
Parent Of	Ann Jane Smetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140162&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140162&Relationship=2ndParent



