

Martha Lynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221707
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lynn
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1799
Date Of Child's Birth	26 Feb 1799
Register	Baptisms 1792 - 1813, Page 81, Entry 4
Source	LDS Film 1546062
Parent Of	Thomas Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221707&Relationship=Baptised
Married To	Thomas Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221707&Relationship=1stParent



