

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119344
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	14 Aug 1834
Witnesses	Louis Marchese; Hannah Pennant
Register	Marriages 1827 - 1848, Page 61, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Martin Bury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119344&Relationship=Groom
Witnessed Marriage Of	Joanna Delaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119344&Relationship=Bride



