

Edward Walley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002792
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Walley
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1727
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Sep 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 28
Source	LDS Film 1656376
Parent Of	James Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002792&Relationship=Baptised



