

Anne Hodgeth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118974
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Hodgeth
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Female
Abode	Brownlow Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 277, Entry 2209
Source	LDS 1656419
Parent	Daniel Hodgeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118974&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118974&Relationship=2ndParent



