

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065032
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Hedge Lane
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1806
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	9 Jul 1806
Register	Baptisms 1799 - 1810, Page 211, Entry 3
Source	LDS Film 1656377
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065032&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065032&Relationship=2ndParent



