

Betty Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021390
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Bradshaw
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Cropper street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1782
Date Of Child's Birth	16 Apr 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 268
Source	LDS Film 93833
Parent Of	Joseph Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021390&Relationship=Baptised
Married To	James Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021390&Relationship=1stParent



