

William Egan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Egan
Gender	Male
Abode	10 Pembroke St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1842
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1841 - 1842, Page 255, Entry 2034
Source	LDS Film 2045907
Parent Of	John Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174228&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174228&Relationship=2ndParent



