

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033456
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1835
Witnesses	Thomas Smith; Mary Ann Bushby; Mary Ann Smith
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 161, Entry 483
Source	LDS Film 94018
Witnessed Marriage Of	John Lydell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033456&Relationship=Groom
Witnessed Marriage Of	Jane Bushby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033456&Relationship=Bride



