

Thomas Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162099
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dixon
Gender	Male
Abode	Harding St Windsor
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1839
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839, Page 161, Entry 1283
Source	LDS Film 1656423
Parent Of	Eliza Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162099&Relationship=Baptised
Married To	Clara Jane Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162099&Relationship=2ndParent



