

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128653
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	St. James Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	6 Feb 1812
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Spouse's Death	2 Feb 1812
Source	LDS Film 1468980
Married To	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128653&Relationship=Deceased



