

John Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunningham
Gender	Male
Abode	Low Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1844
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Child's Birth	17 Oct 1844
Register	Baptisms 1843 - 1844, Page 394, Entry 3147
Source	LDS Film 93884
Parent Of	Charles James Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182848&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182848&Relationship=2ndParent



