

William Comer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068766
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Comer
Gender	Male
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Oct 1806
Witnesses	S. Franceys; William Comer; Mara. Franceys
Marriage Type	Licence
Marrying Minister	Ls. Pughe Offng. Minister
Register	Marriages 1792 - 1813, Page 127, Entry 478
Source	LDS Film 1656015
Witnessed Marriage Of	John Peeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068766&Relationship=Groom
Witnessed Marriage Of	Martha Franceys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068766&Relationship=Bride



