

Ralph Sharps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056419
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Sharps
Gender	Male
Abode	Lumber St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1808
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	8 Feb 1808
Register	Burials 1806 - 1809, Page 1, Entry 36
Source	LDS Film 93833
Parent Of	Thomas Sharps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056419&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056419&Relationship=2ndParent



