

William Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032887
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Steward
Gender	Male
Abode	Vernon Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1780
Occupation (As Documented)	Salt officer
Occupation (Standardised)	Salt Officer
Register	Burials 1779 - 1780, Page 47, Entry 31
Parent Of	Edward Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032887&Relationship=Deceased



