

John Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cole
Gender	Male
Abode	Jenkinson St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	29 Oct 1854
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1830 - 1872, Page 120, Entry 957
Source	LDS Film 1656013
Parent Of	Matilda Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297732&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297732&Relationship=2ndParent



