

James Officer Whitehall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033110
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Officer
Surname	Whitehall
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1835
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Witnesses	John Highton; Elizabeth Gales, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 46, Entry 137
Source	LDS Film 94018
Witnessed By	John Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033110&Relationship=Witness_1
Witnessed By	Elizabeth Gales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033110&Relationship=Witness_2
Married To	Elizabeth Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033110&Relationship=Bride



