

Thomas Heapey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023085
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Heapey
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Oct 1770
Register	Burials 1769 - 1774, Page 89, Entry 22
Source	LDS Film 1656377
Parent	Wm. Heapey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023085&Relationship=1stParent



