

Alexander McCrackan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153898
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McCrackan
Gender	Male
Abode	Richmond Row
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1836
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1836, Page 168, Entry 1337
Source	LDS Film 93834
Parent Of	John Fishwick McCrackan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153898&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153898&Relationship=2ndParent



