

Charles Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036336
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kelly
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Sep 1837
Witnesses	Charles Kelly; Elizabeth Kelly, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 12, Entry 23
Source	LDS Film 656197
Witnessed Marriage Of	Joseph Skellon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036336&Relationship=Groom
Witnessed Marriage Of	Elizabeth Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036336&Relationship=Bride



