

William Penkeyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239804
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Penkeyman
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1856
Occupation (As Documented)	Coal Agent
Occupation (Standardised)	Coal Agent
Register	Baptisms 1855 - 1856, Page 389, Entry 3112
Source	LDS Film 93887
Parent Of	Mary Catherine Penkeyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239804&Relationship=Baptised



