

William Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112053
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pugh
Gender	Male
Abode	Fisher St. Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 452, Entry 3601
Source	LDS Film 1656418
Parent Of	Ann Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112053&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112053&Relationship=2ndParent



