

Joseph Ramsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157425
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ramsay
Gender	Male
Abode	Ditton Lancashire
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1838
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	22 Aug 1831
Register	Baptisms 1838 - 1839, Page 48, Entry 381
Source	LDS Film 1656422
Parent Of	Harriett Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157425&Relationship=Baptised
Married To	Mary Ann Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157425&Relationship=2ndParent



