

Joseph Kellett Whinery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229166
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Kellett
Surname	Whinery
Parent's Occupation (As Documented)	Leather Dealer
Parent's Occupation (Standardised)	Leather Dealer
Gender	Male
Abode	Radcliffe St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1851
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 288, Entry 2304
Source	LDS Film 93886
Parent	Thomas Whinery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229166&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229166&Relationship=2ndParent



