

Joseph Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075371
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walker
Gender	Male
Abode	Bridgewater St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1810
Occupation (As Documented)	Lath Clever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	6 Oct 1810
Register	Baptisms 1810 - 1812, Page 282, Entry 22
Source	LDS Film 1656377
Parent Of	Joseph Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075371&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075371&Relationship=2ndParent



