

John Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Saul
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Sep 1751
Register	Burials 1749 - 1754, Page 143, Entry 10
Source	LDS Film 1656376
Parent	John Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010523&Relationship=1stParent



