

John Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Parent's Occupation (As Documented)	Coal Dealer
Parent's Occupation (Standardised)	Coal Dealer
Gender	Male
Abode	Grenville St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 121, Entry 968
Source	LDS Film 93884
Parent	Robert Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180669&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180669&Relationship=2ndParent



