

Joseph Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020727
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Robinson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1824
Witnesses	Jane Robinson; Jos. Robinson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 11, Entry 32
Source	LDS Film 93918
Witnessed Marriage Of	John Emanuell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020727&Relationship=Groom
Witnessed Marriage Of	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020727&Relationship=Bride



