

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029265
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Fazakerley street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Jul 1778
Register	Burials 1778, Page 14, Entry 192
Source	LDS Film 93833
Parent Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029265&Relationship=Deceased



