

Henry Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239337
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lee
Gender	Male
Abode	Bedford St. Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1855 - 1856, Page 331, Entry 2645
Source	LDS Film 93887
Parent Of	William Henry Lancaster Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239337&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239337&Relationship=2ndParent



