

Thomas Burtonwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038037
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burtonwood
Gender	Male
Abode	Garden St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1838
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Jeremiah Swift; Ann Swift
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 15, Entry 29
Source	LDS Film 93920
Witnessed By	Jeremiah Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038037&Relationship=Witness_1
Witnessed By	Ann Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038037&Relationship=Witness_2
Married To	Elizabeth Plinston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038037&Relationship=Bride



