

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003554
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Mar 1790
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 57, Entry 54
Source	LDS Film 93839
Witnessed Marriage Of	Griffith Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003554&Relationship=Groom
Witnessed Marriage Of	Jane Story	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003554&Relationship=Bride



