

Samuel Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074738
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Evans
Gender	Male
Abode	this Parish
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Jun 1837
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Eliza Merry; E. Brown; Thos. Merry
Marriage Type	Licence
Marrying Minister	Robt. Wilson, Curate
Register	Marriages 1823 - 1837, Page 213, Entry 201
Source	LDS Film 1647985
Witnessed By	Eliza Merry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074738&Relationship=Witness_1
Witnessed By	E. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074738&Relationship=Witness_2
Married To	Ann Merry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074738&Relationship=Bride
Witnessed By	Thos. Merry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074738&Relationship=Witness_3



