

William Dennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038096
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dennett
Gender	Male
Abode	Harrington strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1793
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	23 Dec 1792
Register	Baptisms 1793, Page 272, Entry 75
Source	LDS Film 93833
Parent Of	Elizabeth Dennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038096&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038096&Relationship=2ndParent



