

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059903
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Abode	Man St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	1 Aug 1812
Register	Burials 1810 - 1812, Page 17, Entry 167
Source	LDS Film 93913
Parent Of	Ann Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059903&Relationship=Deceased



