

Agnes Reese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233946
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Reese
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Rathbone St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1854
Register	Baptisms 1854 - 1855, Page 72, Entry 573
Source	LDS Film 93887
Parent Of	Henry Price Reese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233946&Relationship=Baptised
Married To	Thomas Reese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233946&Relationship=1stParent



