

William Friar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068690
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Friar
Gender	Male
Abode	Denison Street
Year	1823
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Sep 1823
Age At Death	6 Months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	W. Horner Offtg. Minister
Register	Burials 1823 from the Bishop's Transcripts, Page 47, Entry 240
Source	LDS Film 1068890



