

Abraham Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296288
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Horsfall
Gender	Male
Abode	20 St James' Place
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	29 Jul 1851
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1841 - 1892, Page 83, Entry 651
Source	LDS Film 2147909
Parent Of	Easton Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296288&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296288&Relationship=2ndParent



