

Edward Caldecutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257377
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Caldecutt
Gender	Male
Abode	Church St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1860
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	6 Sep 1860
Register	Baptisms 1860 - 1861, Page 328, Entry 2620
Source	LDS Film 1656561
Parent Of	Thomas Caldecutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257377&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257377&Relationship=2ndParent



