

Harry Sheraton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300346
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Sheraton
Gender	Male
Abode	Bootle
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	23 Jul 1858
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1856 - 1886, Page 20, Entry 153
Source	LDS Film 1546106
Parent Of	Stouell Richard Sheraton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300346&Relationship=Baptised
Married To	Rebecca Jane Sheraton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300346&Relationship=2ndParent



