

David Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027066
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kelly
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1831
Witnesses	Jean McKing; David Kelly, (X)
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 47, Entry 139
Source	LDS Film 93919
Witnessed Marriage Of	William Laverty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027066&Relationship=Groom
Witnessed Marriage Of	Hannah Ackley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027066&Relationship=Bride



