

Joseph Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025189
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jun 1829
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Witnesses	John Collins; Elisbeth Thomas
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 177, Entry 1
Source	LDS Film 1656374
Witnessed By	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025189&Relationship=Witness_1
Witnessed By	Elisbeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025189&Relationship=Witness_2
Married To	Margaret Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025189&Relationship=Bride



