

John Woff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052753
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woff
Gender	Male
Abode	North Shore
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1801
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	2 Mar 1801
Register	Baptisms 1801, Page 29, Entry 197
Source	LDS Film 93833
Parent Of	Ellen Woff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052753&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052753&Relationship=2ndParent



